﻿"分區編號
DCCA Code
",點票站,分區,Counting Station ,Districts,"名單編號 1
 List Number 1","名單編號 2
 List Number 2","名單編號 3
 List Number 3","總數
Total "
E0101,仁愛堂陳鄭玉而幼稚園,油尖旺區,Yan Oi Tong Chan Cheng Yuk Yee Kindergarten,YAU TSIM MONG DISTRICT,1023,1247,29,2299
E0201,九龍公園游泳池,油尖旺區,Kowloon Park Swimming Pool,YAU TSIM MONG DISTRICT,2049,2142,63,4254
E0401,梁顯利油麻地社區中心,油尖旺區,Henry G. Leong Yaumatei Community Centre,YAU TSIM MONG DISTRICT,1618,1744,57,3419
E0501,油?地天主教小學(海泓道),油尖旺區,Yaumati Catholic Primary School (Hoi Wang Road),YAU TSIM MONG DISTRICT,2473,2066,63,4602
E0601,旺角社區會堂,油尖旺區,Mong Kok Community Hall,YAU TSIM MONG DISTRICT,906,1017,25,1948
E0701,保良局陳守仁小學,油尖旺區,PLK Cam?es Tan Siu Lin Primary School,YAU TSIM MONG DISTRICT,2166,2133,57,4356
E0801,香港保護兒童會中銀幼兒學校,油尖旺區,Hong Kong Society for the Protection of Children BOC Nursery School,YAU TSIM MONG DISTRICT,1683,1330,38,3051
E0901,路德會沙崙學校,油尖旺區,Sharon Lutheran School,YAU TSIM MONG DISTRICT,1115,1246,30,2391
E1001,大角嘴天主教小學,油尖旺區,Tai Kok Tsui Catholic Primary School,YAU TSIM MONG DISTRICT,1333,1442,47,2822
E1101,中華基督教會基全小學,油尖旺區,CCC Kei Tsun Primary School,YAU TSIM MONG DISTRICT,1629,2064,41,3734
E1201,鮮魚行學校,油尖旺區,Fresh Fish Traders' School,YAU TSIM MONG DISTRICT,1598,1365,48,3011
E1301,聖公會基榮小學,油尖旺區,SKH Kei Wing Primary School,YAU TSIM MONG DISTRICT,1173,1233,35,2441
E1401,界限街一號體育館,油尖旺區,Boundary Street Sports Centre No. 1,YAU TSIM MONG DISTRICT,1442,1145,34,2621
E1501,優才(楊殷有娣)書院,油尖旺區,G.T. (Ellen Yeung) College,YAU TSIM MONG DISTRICT,1043,886,27,1956
E1601,東華三院羅裕積小學,油尖旺區,TWGHs Lo Yu Chik Primary School,YAU TSIM MONG DISTRICT,1215,906,32,2153
E1701,油?地街坊會學校,油尖旺區,Yaumati Kaifong Association School,YAU TSIM MONG DISTRICT,663,740,8,1411
E1702,香港理工大學紅磡灣校園,油尖旺區,PolyU Hung Hom Bay Campus,YAU TSIM MONG DISTRICT,131,102,4,237
E1901,佐敦道官立小學,油尖旺區,Jordan Road Government Primary School,YAU TSIM MONG DISTRICT,1951,2099,52,4102
F0101,保安道體育館,深水?區,Po On Road Sports Centre,SHAM SHUI PO DISTRICT,1666,1550,40,3256
F0201,福榮街官立小學,深水?區,Fuk Wing Street Government Primary School,SHAM SHUI PO DISTRICT,1844,1372,58,3274
F0301,英華女學校,深水?區,Ying Wa Girls' School,SHAM SHUI PO DISTRICT,1138,1302,19,2459
F0401,石硤尾社區會堂,深水?區,Shek Kip Mei Community Hall,SHAM SHUI PO DISTRICT,1807,2608,31,4446
F0501,基督教香港崇真會安康幼兒學校,深水?區,Tsung Tsin Mission of Hong Kong On Hong Nursery School,SHAM SHUI PO DISTRICT,1454,1204,26,2684
F0601,深水埔街坊福利事務促進會,深水?區,Shamshuipo Kaifong Welfare Advancement Association,SHAM SHUI PO DISTRICT,1343,1211,32,2586
F0701,北河街體育館,深水?區,Pei Ho Street Sports Centre,SHAM SHUI PO DISTRICT,724,1007,22,1753
F0801,南昌社區中心,深水?區,Nam Cheong District Community Centre,SHAM SHUI PO DISTRICT,1413,1422,35,2870
F0901,英華書院,深水?區,Ying Wa College,SHAM SHUI PO DISTRICT,1777,2508,44,4329
F1001,麗閣社區會堂,深水?區,Lai Kok Community Hall,SHAM SHUI PO DISTRICT,1847,1931,55,3833
F1101,旅港開平商會學校,深水?區,Hoi Ping Chamber of Commerce Primary School,SHAM SHUI PO DISTRICT,1245,1505,41,2791
F1201,聖公會聖馬利亞堂莫慶堯中學,深水?區,SKH St. Mary's Church Mok Hing Yiu College,SHAM SHUI PO DISTRICT,2389,2300,53,4742
F1301,美孚新?孚佑堂,深水?區,Mei Foo Sun Chuen Community Centre,SHAM SHUI PO DISTRICT,2399,2213,56,4668
F1401,博愛醫院美孚荔灣街坊會梁之潛伉儷長者健康支援及進修中心,深水?區,POH Mei Foo Lai Wan Kaifong Association Mr. and Mrs. Leung Chi Chim Elderly Health Support and Learning Centre,SHAM SHUI PO DISTRICT,2293,1751,59,4103
F1501,荔枝角公園體育館,深水?區,Lai Chi Kok Park Sports Centre,SHAM SHUI PO DISTRICT,2330,1806,81,4217
F1601,荔枝角社區會堂,深水?區,Lai Chi Kok Community Hall,SHAM SHUI PO DISTRICT,2601,1839,92,4532
F1701,五邑工商總會學校,深水?區,Five Districts Business Welfare Association School,SHAM SHUI PO DISTRICT,1186,955,38,2179
F1801,長沙灣體育館,深水?區,Cheung Sha Wan Sports Centre,SHAM SHUI PO DISTRICT,2271,2815,72,5158
F1901,長沙灣社區中心,深水?區,Cheung Sha Wan Community Centre,SHAM SHUI PO DISTRICT,1952,1819,46,3817
