﻿"分區編號
DCCA Code","點票站
",分區,Counting Station ,Districts,"名單編號  1
List Number 1","名單編號  2
List Number 2","名單編號  3
List Number 3","名單編號  4
List Number 4","總數
Total "
A0101,H6 Conet,中西區,H6 Conet,CENTRAL AND WESTERN DISTRICT,759,5,15,611,1390
A0102,香港公園體育館,中西區,Hong Kong Park Sports Centre,CENTRAL AND WESTERN DISTRICT,612,17,20,1208,1857
A0201,高主教書院,中西區,Raimondi College,CENTRAL AND WESTERN DISTRICT,1667,24,42,1472,3205
A0301,香港真光幼稚園 (堅道),中西區,HK True Light Kindergarten (Caine Road),CENTRAL AND WESTERN DISTRICT,1083,24,19,888,2014
A0302,食物環境衞生署食物安全中心(醫院道辦事處),中西區,"Centre for Food Safety (Hospital Road Office), Food and Environmental Hygiene Department",CENTRAL AND WESTERN DISTRICT,424,5,8,304,741
A0401,德瑞國際學校山頂校舍,中西區,German Swiss International School Peak Campus,CENTRAL AND WESTERN DISTRICT,140,7,3,289,439
A0501,西營盤社區綜合大樓社區會堂,中西區,Sai Ying Pun Community Complex Community Hall,CENTRAL AND WESTERN DISTRICT,1832,25,43,1553,3453
A0601,香港基督教女青年會西環綜合社會服務處,中西區,HKYWCA Western District Integrated Social Service Centre,CENTRAL AND WESTERN DISTRICT,1889,16,43,1294,3242
A0701,士美非路體育館,中西區,Smithfield Sports Centre,CENTRAL AND WESTERN DISTRICT,1883,30,30,1874,3817
A0801,堅尼地城社區綜合大樓 (綜合用途室),中西區,Kennedy Town Community Complex (Multi-purpose Function Room),CENTRAL AND WESTERN DISTRICT,1864,36,43,1600,3543
A0901,維多利亞 (寶翠園) 幼稚園,中西區,Victoria (Belcher) Kindergarten,CENTRAL AND WESTERN DISTRICT,1480,21,31,1151,2683
A0902,香港聖公會西環長者綜合服務中心,中西區,HKSKH Western District Elderly Community Centre,CENTRAL AND WESTERN DISTRICT,896,13,24,742,1675
A1001,石塘咀體育館,中西區,Shek Tong Tsui Sports Centre,CENTRAL AND WESTERN DISTRICT,2004,42,48,1903,3997
A1101,中西區及離島區社會保障辦事處,中西區,Central and Western / Islands Social Security Field Unit,CENTRAL AND WESTERN DISTRICT,877,11,31,1052,1971
A1102,中山紀念公園體育館,中西區,Sun Yat Sen Memorial Park Sports Centre,CENTRAL AND WESTERN DISTRICT,438,5,6,381,830
A1201,上環郵政局,中西區,Sheung Wan Post Office,CENTRAL AND WESTERN DISTRICT,1146,21,29,1071,2267
A1301,英皇書院同學會小學,中西區,King's College Old Boys' Association Primary School,CENTRAL AND WESTERN DISTRICT,443,4,14,328,789
A1302,聖公會聖馬太小學,中西區,SKH St. Matthew's Primary School,CENTRAL AND WESTERN DISTRICT,997,17,31,838,1883
A1401,基督教香港崇真會救恩堂及救恩學校,中西區,Tsung Tsin Mission of Hong Kong Kau Yan Church and Kau Yan School,CENTRAL AND WESTERN DISTRICT,1665,22,33,1248,2968
A1501,李陞小學,中西區,Li Sing Primary School,CENTRAL AND WESTERN DISTRICT,1208,25,29,961,2223
B0101,軒尼詩道官立小學,灣仔區,Hennessy Road Government Primary School,WAN CHAI DISTRICT,1029,20,30,993,2072
B0201,鄧肇堅維多利亞官立中學,灣仔區,Tang Shiu Kin Victoria Government Secondary School,WAN CHAI DISTRICT,994,21,25,866,1906
B0301,東華三院李賜豪小學,灣仔區,TWGHs Li Chi Ho Primary School,WAN CHAI DISTRICT,1283,28,39,1279,2629
B0401,皇仁書院,灣仔區,Queen's College,WAN CHAI DISTRICT,1709,26,45,1522,3302
B0501,港島兒童蒙特梭利學校,灣仔區,Island Children's Montessori School,WAN CHAI DISTRICT,390,8,16,337,751
B0502,勵德邨邨榮樓有蓋停車場,灣仔區,"Covered Carpark of Tsuen Wing Lau, Lai Tak Tsuen",WAN CHAI DISTRICT,765,20,36,1053,1874
B0601,灣仔區文娛康樂體育會,灣仔區,"Wan Chai District Arts, Cultural, Recreational & Sports Association",WAN CHAI DISTRICT,857,21,25,795,1698
B0701,港灣婦女會,灣仔區,Wan Chai District Women's Association,WAN CHAI DISTRICT,1348,23,37,1026,2434
B0801,中華基督教會公理高中書院,灣仔區,CCC Kung Lee College,WAN CHAI DISTRICT,1052,17,39,1537,2645
B0901,禮頓山社區會堂,灣仔區,Leighton Hill Community Hall,WAN CHAI DISTRICT,1165,15,37,1369,2586
B1001,黃泥涌體育館,灣仔區,Wong Nai Chung Sports Centre,WAN CHAI DISTRICT,1139,22,34,983,2178
B1101,寶血小學,灣仔區,Precious Blood Primary School,WAN CHAI DISTRICT,253,5,9,275,542
