﻿"分區編號
DCCA Code

",點票站,分區,"Counting Station
",Districts,"名單編號 1
 List Number 1","名單編號 2
 List Number 2","名單編號 3
 List Number 3","名單編號 4
 List Number 4","名單編號 5
 List Number 5","名單編號 6
 List Number 6","總數
Total "
N0101,香海正覺蓮社佛教馬錦燦紀念英文中學 ,北區,HHCKLA Buddhist Ma Kam Chan Memorial English Secondary School,NORTH DISTRICT,46,307,5,963,9,922,2252
N0201,粉嶺公立學校,北區,Fanling Public School,NORTH DISTRICT,16,102,4,495,9,445,1071
N0202,明愛粉嶺陳震夏中學,北區,Caritas Fanling Chan Chun Ha Secondary School,NORTH DISTRICT,34,213,3,436,16,678,1380
N0301,祥華社區會堂,北區,Cheung Wah Community Hall,NORTH DISTRICT,98,441,16,1587,30,1946,4118
N0401,香海正覺蓮社佛教正覺蓮社學校,北區,HHCKLA Buddhist Ching Kok Lin Association School,NORTH DISTRICT,120,681,16,1858,35,2086,4796
N0501,鳳溪廖潤琛紀念學校,北區,Fung Kai Liu Yun Sum Memorial School,NORTH DISTRICT,80,422,13,1643,18,2053,4229
N0601,香海正覺蓮社佛教普光學校,北區,HHCKLA Buddhist Po Kwong School,NORTH DISTRICT,41,312,7,832,14,1029,2235
N0602,宣道會陳朱素華紀念中學,北區,Christian Alliance S W Chan Memorial College,NORTH DISTRICT,42,255,5,1525,22,1237,3086
N0701,聖公會嘉福榮真小學,北區,SKH Ka Fuk Wing Chun Primary School,NORTH DISTRICT,87,589,16,1941,25,1759,4417
N0801,粉嶺官立中學,北區,Fanling Government Secondary School,NORTH DISTRICT,45,358,3,616,15,985,2022
N0802,田家炳中學,北區,Tin Ka Ping Secondary School,NORTH DISTRICT,26,192,6,463,14,582,1283
N0901,風采中學 (教育評議會主辦) ,北區,Elegantia College (Sponsored by Education Convergence) ,NORTH DISTRICT,73,272,13,1889,30,1054,3331
N1001,上水官立中學,北區,Sheung Shui Government Secondary School,NORTH DISTRICT,40,224,12,1606,19,1002,2903
N1101,金錢村何東學校,北區,Kam Tsin Village Ho Tung School,NORTH DISTRICT,18,113,3,424,8,296,862
N1102,蕉徑村公所,北區,Tsiu Keng Village Office,NORTH DISTRICT,33,71,2,499,5,194,804
N1103,古洞公立愛華學校,北區,Ku Tung Public Oi Wah School,NORTH DISTRICT,18,105,2,703,6,357,1191
N1104,坑頭村公所,北區,Hang Tau Village Office,NORTH DISTRICT,21,110,2,488,3,301,925
N1201,彩園會堂,北區,Choi Yuen Estate Hall,NORTH DISTRICT,133,434,21,1994,23,1514,4119
N1301,東莞學校,北區,Tung Koon School,NORTH DISTRICT,16,54,3,189,3,197,462
N1302,聖公會陳融中學,北區,SKH Chan Young Secondary School,NORTH DISTRICT,66,275,17,822,16,1113,2309
N1303,香海正覺蓮社佛教陳式宏學校,北區,HHCKLA Buddhist Chan Shi Wan Primary School,NORTH DISTRICT,30,146,7,368,10,533,1094
N1401,石湖墟公立學校,北區,Shek Wu Hui Public School,NORTH DISTRICT,93,292,25,1719,24,1680,3833
N1501,鳳溪廖萬石堂中學,北區,Fung Kai Liu Man Shek Tong Secondary School,NORTH DISTRICT,69,311,12,1465,13,1224,3094
N1601,打鼓嶺嶺英公立學校,北區,Ta Ku Ling Ling Ying Public School,NORTH DISTRICT,7,11,1,212,1,111,343
N1602,International College Hong Kong,北區,International College Hong Kong,NORTH DISTRICT,6,47,0,453,5,135,646
N1603,沙頭角中心小學,北區,Sha Tau Kok Central Primary School,NORTH DISTRICT,18,59,8,1364,8,210,1667
N1605,打鼓嶺社區會堂,北區,Ta Kwu Ling Community Hall,NORTH DISTRICT,10,62,1,278,1,184,536
N1701,天平體育館,北區,Tin Ping Sports Centre,NORTH DISTRICT,71,198,9,962,13,1081,2334
N1702,聯和墟社區會堂,北區,Luen Wo Hui Community Hall,NORTH DISTRICT,66,503,13,1252,24,1370,3228
N1801,祠堂村村公所,北區,Tsz Tong Tsuen Village Office,NORTH DISTRICT,8,81,0,228,3,157,477
N1802,龍山學校,北區,Lung Shan School,NORTH DISTRICT,11,70,1,315,3,195,595
N1803,軍地蔬菜產銷有限責任合作社,北區,"Kwan Ti Vegetable Marketing Co-operative Society, Limited",NORTH DISTRICT,17,80,4,343,4,203,651
N1804,新福事工協會生命導向中心,北區,Mission To New Arrivals Ltd. Life Building Centre,NORTH DISTRICT,13,104,3,397,9,281,807
N1805,和合石村公所,北區,Wo Hop Shek Village Office,NORTH DISTRICT,4,28,0,104,0,79,215
P0101,大埔社區中心 (展覽廳),大埔區,Tai Po Community Centre (Exhibition Hall),TAI PO DISTRICT,36,247,8,1071,13,1001,2376
P0201,大埔舊墟公立學校,大埔區,Tai Po Old Market Public School,TAI PO DISTRICT,46,480,19,1181,29,2040,3795
P0301,新界婦孺福利會梁省德學校,大埔區,NTW&JWAL Leung Sing Tak Primary School,TAI PO DISTRICT,34,176,9,502,18,839,1578
P0302,香港紅卍字會大埔卍慈中學,大埔區,HKRSS Tai Po Secondary School,TAI PO DISTRICT,33,229,14,860,12,978,2126
P0401,大元社區會堂,大埔區,Tai Yuen Community Hall,TAI PO DISTRICT,36,305,18,1507,31,1366,3263
