﻿"分區編號
DCCA Code
 ",點票站 ,Counting Station,"名單編號  1
List Number 1","名單編號  2
List Number 2","名單編號  3
List Number 3","名單編號  4
List Number 4","名單編號  5
List Number 5","總數
Total "
E0101,仁愛堂陳鄭玉而幼稚園,Yan Oi Tong Chan Cheng Yuk Yee Kindergarten,23,14,887,111,1272,2307
E0201,九龍公園體育館,Kowloon Park Sports Centre,32,31,1723,165,2117,4068
E0401,梁顯利油麻地社區中心,Henry G. Leong Yaumatei Community Centre,41,27,1515,174,1688,3445
E0501,油蔴地天主教小學(海泓道),Yaumati Catholic Primary School (Hoi Wang Road),32,21,2322,215,2123,4713
E0601,旺角社區會堂,Mong Kok Community Hall,16,14,820,135,1058,2043
E0701,保良局陳守仁小學,PLK Camões Tan Siu Lin Primary School,34,18,1995,219,2121,4387
E0801,香港保護兒童會中銀幼兒學校,Hong Kong Society for the Protection of Children BOC Nursery School,23,23,1485,142,1326,2999
E0901,路德會沙崙學校,Sharon Lutheran School,16,12,940,119,1293,2380
E1001,大角嘴天主教小學,Tai Kok Tsui Catholic Primary School,22,9,1139,167,1369,2706
E1101,中華基督教會基全小學,CCC Kei Tsun Primary School,24,15,1350,207,1956,3552
E1201,鮮魚行學校,Fresh Fish Traders' School,29,21,1350,162,1353,2915
E1301,聖公會基榮小學,SKH Kei Wing Primary School,21,21,977,129,1248,2396
E1401,界限街一號體育館,Boundary Street Sports Centre No. 1,27,26,1233,136,1192,2614
E1501,優才(楊殷有娣)書院,G.T. (Ellen Yeung) College,25,17,930,81,918,1971
E1601,東華三院羅裕積小學,TWGHs Lo Yu Chik Primary School,18,16,1094,110,980,2218
E1701,油蔴地街坊會學校,Yaumati Kaifong Association School,9,11,555,85,725,1385
E1702,香港理工大學紅磡灣校園,PolyU Hung Hom Bay Campus,2,1,113,7,101,224
E1901,佐敦道官立小學,Jordan Road Government Primary School,40,29,1863,176,2081,4189
F0101,保安道體育館,Po On Road Sports Centre,29,21,1500,279,1517,3346
F0201,福榮街官立小學,Fuk Wing Street Government Primary School,33,29,1616,232,1324,3234
F0301,英華女學校,Ying Wa Girls' School,14,9,1007,163,1110,2303
F0401,石硤尾社區會堂,Shek Kip Mei Community Hall,46,13,1762,321,2629,4771
F0501,聖方濟各英文小學,St. Francis of Assisi's English Primary School,21,14,1297,167,1213,2712
F0601,深水埔街坊福利事務促進會,Shamshuipo Kaifong Welfare Advancement Association,27,21,1110,164,1185,2507
F0701,北河街體育館,Pei Ho Street Sports Centre,23,12,652,101,1034,1822
F0801,南昌社區中心,Nam Cheong District Community Centre,30,11,1228,247,1381,2897
F0901,聖瑪加利男女英文中小學,St. Margaret's Co-educational English Secondary and Primary School,29,17,1494,400,2340,4280
F1001,麗閣社區會堂,Lai Kok Community Hall,21,24,1590,711,1948,4294
F1101,旅港開平商會學校,Hoi Ping Chamber of Commerce Primary School,21,6,1061,212,1593,2893
F1201,聖公會聖馬利亞堂莫慶堯中學,SKH St. Mary's Church Mok Hing Yiu College,37,28,2196,320,2518,5099
F1301,美孚新邨孚佑堂,Mei Foo Sun Chuen Community Centre,28,65,2133,219,2139,4584
F1401,博愛醫院美孚荔灣街坊會梁之潛伉儷長者健康支援及進修中心,POH Mei Foo Lai Wan Kaifong Association Mr. and Mrs. Leung Chi Chim Elderly Health Support and Learning Centre,33,77,2013,209,1691,4023
F1501,荔枝角公園體育館,Lai Chi Kok Park Sports Centre,34,44,2094,213,1787,4172
F1601,深水埗官立小學,Sham Shui Po Government Primary School,26,22,2232,292,1811,4383
F1701,五邑工商總會學校,Five Districts Business Welfare Association School,24,19,1047,176,969,2235
F1801,長沙灣體育館,Cheung Sha Wan Sports Centre,42,25,2031,368,2922,5388
F1901,長沙灣社區中心,Cheung Sha Wan Community Centre,34,15,1712,306,1731,3798
