﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,候選人編號4Candidiate Number4
M1501,ELCHK Wing Jan Lutheran Church,基督教香港信義會榮真堂,29,68,206,5
M1502,Sik Kong Wai Village Office,錫降圍村公所,67,274,1122,26
M1503,Juct Hing Tong,集慶堂,93,370,679,30
M1601,Ping Shan Tin Shui Wai Sports Centre,屏山天水圍體育館,200,693,1099,40
M1701,Queen Elizabeth School Old Students' Association Branch Primary School,伊利沙伯中學舊生會小學分校,433,1469,404,92
M1801,Lions Clubs International Ho Tak Sum Primary School,獅子會何德心小學,443,1496,448,70
M1901,Tin Yiu Community Centre,天耀社區中心,337,1869,247,69
M2001,Tin Shui Wai Government Secondary School,天水圍官立中學,348,1699,253,86
M2101,Ho Ming Primary School(Sponsored by Sik Sik Yuen),嗇色園主辦可銘學校,374,2080,246,85
M2201,Ju Ching Chu Secondary School (Yuen Long),裘錦秋中學(元朗),351,1208,715,77
M2202,Tin Shui Wai Government Primary School,天水圍官立小學,103,345,201,26
M2301,Tin Shui Community Centre,天瑞社區中心,506,2371,348,114
M2401,TWGHs Yiu Dak Chi Memorial Primary School (Yuen Long),東華三院姚達之紀念小學(元朗),394,1362,736,84
M2501,The Jockey Club Man Kwan Eduyoung College,賽馬會萬鈞毅智書院,257,961,204,52
M2502,TWGHs Leo Tung-hai Lee Primary School,東華三院李東海小學,160,786,107,39
M2601,HKFYG Lee Shau Kee Primary School,香港青年協會李兆基小學,468,1570,345,80
M2701,Tin Shui Wai Catholic Primary School,天水圍天主教小學,778,804,156,32
M2702,Queen Elizabeth School Old Students' Association Secondary School,伊利沙伯中學舊生會中學,765,1088,235,63
M2801,Tin Shui Wai Methodist College,天水圍循道衞理中學,646,1982,243,90
M2901,Tin Ching Community Hall,天晴社區會堂,624,1652,779,108
M3001,Tin Fai Road Community Hall,天暉路社區會堂,1304,1519,337,104
M3101,SKH Tin Shui Wai Ling Oi Primary School,聖公會天水圍靈愛小學,1273,1468,342,74
M3201,STFA Wu Mien Tuen Primary School,順德聯誼總會伍冕端小學,874,751,179,37
M3202,Shun Tak Fraternal Association Yung Yau College,順德聯誼總會翁祐中學,910,742,165,47
M3301,YLPMS Alumni Association Tang Ying Yip Primary School,元朗公立中學校友會鄧英業小學,1437,1329,277,86
M3401,Wang Chau Village Office,橫洲村公所,128,385,1047,29
M3402,Former Sha Kong Public Luen Yick School,前沙江公立聯益學校,41,191,524,20
M3501,HKMLC Wong Chan Sook Ying Memorial School,港澳信義會黃陳淑英紀念學校,337,1706,594,90
M3601,Tun Yu School,惇裕學校,314,784,894,63
M3602,EIS International Pre-School,艾蒙特國際幼稚園,301,640,342,32
N0101,HHCKLA Buddhist Ma Kam Chan Memorial English Secondary School,香海正覺蓮社佛教馬錦燦紀念英文中學,510,2510,179,90
N0201,Fanling Public School,粉嶺公立學校,301,455,125,22
N0202,Caritas Fanling Chan Chun Ha Secondary School,明愛粉嶺陳震夏中學,320,537,46,32
N0301,Cheung Wah Community Hall,祥華社區會堂,353,1232,101,59
N0302,TWGHs Li Ka Shing College,東華三院李嘉誠中學,308,943,95,65
N0401,Wo Hing Sports Centre,和興體育館,472,2761,148,90
N0501,Fung Kai Liu Yun Sum Memorial School,鳳溪廖潤琛紀念學校,465,2541,144,84
N0601,Fanling Kau Yan College,粉嶺救恩書院,146,1492,49,42
N0602,Christian Alliance S W Chan Memorial College,宣道會陳朱素華紀念中學,308,2608,88,78
N0701,Fanling Government Secondary School,粉嶺官立中學,242,994,94,39
N0702,SKH Wing Chun Primary School,聖公會榮真小學,205,619,80,19
N0801,SKH Ka Fuk Wing Chun Primary School,聖公會嘉福榮真小學,1512,1226,177,115
N0901,Elegantia College (Sponsored by Education Convergence),風采中學(教育評議會主辦),786,2456,182,79
N1001,Po Wing Road Sports Centre,保榮路體育館,1074,1478,218,51
N1101,Kam Tsin Village Ho Tung School,金錢村何東學校,77,256,153,17
N1102,Tsiu Keng Village Office,蕉徑村公所,84,423,113,16
N1103,Ku Tung Public Oi Wah School,古洞公立愛華學校,235,489,274,28
N1104,Hang Tau Tsuen Village Office,坑頭村村公所,80,580,107,18
N1201,Choi Yuen Estate Hall,彩園會堂,607,2683,212,109
N1301,Tung Koon School (Sheung Shui),上水東莞學校,263,488,70,22
N1302,SKH Chan Young Secondary School,聖公會陳融中學,470,843,104,44
N1303,HHCKLA Buddhist Chan Shi Wan Primary School,香海正覺蓮社佛教陳式宏學校,201,372,51,24
N1401,Shek Wu Hui Public School,石湖墟公立學校,1105,1361,153,81
N1501,Fung Kai Liu Man Shek Tong Secondary School,鳳溪廖萬石堂中學,414,2006,318,73
N1601,Ta Ku Ling Ling Ying Public School,打鼓嶺嶺英公立學校,106,211,34,5
*N1602,International College Hong Kong,International College Hong Kong,231,258,162,13
N1604,Sha Tau Kok Central Primary School,沙頭角中心小學,835,681,66,22
N1606,Ta Kwu Ling Community Hall,打鼓嶺社區會堂,175,266,72,22
*N1701,Tin Ping Sports Centre,天平體育館,533,1078,167,77
N1702,Luen Wo Hui Community Hall,聯和墟社區會堂,250,655,62,33
N1801,Tsz Tong Tsuen Village Office,祠堂村村公所,77,288,61,13
N1802,Lung Shan School,龍山學校,78,298,94,25
N1803,"Kwan Ti Vegetable Marketing Co-operative Society, Limited",軍地蔬菜產銷有限責任合作社,126,391,73,18
N1804,Mission To New Arrivals Limited Life Building Centre,新福事工協會生命導向中心,160,510,161,17
N1805,Wo Hop Shek Village Office,和合石村公所,23,146,12,12
HYW01,HEUNG YUEN WAI CONTROL POINT,香園圍管制站,722,284,35,29
LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,621,292,49,39
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,216,211,36,26
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--,--
