﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3
Q0101,The Sai Kung Jockey Club Town Hall,西貢賽馬會大會堂,103,1783,663
Q0102,Man Yee Fishermen Village Community Hall,萬宜漁村公共會堂,26,381,87
Q0201,Sai Kung Tang Shiu Kin Sports Ground,西貢鄧肇堅運動場,23,496,180
Q0301,Sai Kung Central Lee Siu Yam Memorial School,西貢中心李少欽紀念學校,67,1187,320
Q0401,Hong Kong and Macau Lutheran Church Primary School,港澳信義會小學,88,805,714
Q0501,"Cheng Chek Chee Secondary School of Sai Kung & Hang Hau District, N.T.",新界西貢坑口區鄭植之中學,56,1043,265
Q0502,Tseung Kwan O Government Secondary School,將軍澳官立中學,21,437,184
Q0601,Tiu Keng Leng Sports Centre,調景嶺體育館,153,2216,711
Q0701,HHCKLA Buddhist Ching Kok Secondary School,香海正覺蓮社佛教正覺中學,128,2080,585
Q0801,St. Andrew's Catholic Primary School,天主教聖安德肋小學,72,1147,988
Q0901,HKYWCA Tseung Kwan O Integrated Social Service Centre,香港基督教女青年會將軍澳綜合社會服務處,117,1266,934
Q1001,French International School (Tseung Kwan O Campus),法國國際學校 (將軍澳校舍),130,1592,852
Q1101,Tseung Kwan O Methodist Primary School,將軍澳循道衛理小學,122,1737,871
Q1201,YCH Wong Wha San Secondary School,仁濟醫院王華湘中學,126,2041,962
Q1301,POH 80th Anniversary Tang Ying Hei College,博愛醫院八十週年鄧英喜中學,140,1357,1407
*Q1401,Sheung Tak Community Hall,尚德社區會堂,142,1573,401
Q1501,HKTA The Yuen Yuen Institute No.3 Secondary School,香港道教聯合會圓玄學院第三中學,78,1614,290
Q1502,POH Chan Kwok Wai Primary School,博愛醫院陳國威小學,118,2165,538
Q1601,Tsui Lam Sports Centre,翠林體育館,261,1012,734
Q1602,King Ling College,景嶺書院,58,561,476
Q1603,Tseung Kwan O Pui Chi School,將軍澳培智學校,46,338,246
Q1701,Tsui Lam Community Hall,翠林社區會堂,199,675,596
Q1801,Carmel Divine Grace Foundation Secondary School,迦密主恩中學,143,904,933
Q1901,Po Lam Multipurpose Hall,寶林邨文娛活動會堂,134,1281,731
Q1902,Po Lam Sports Centre,寶林體育館,156,1074,880
Q2001,STFA Leung Kit Wah Primary School,順德聯誼總會梁潔華小學,182,1355,1032
Q2101,TWGHs Wong Yee Jar Jat Memorial Primary School,東華三院王余家潔紀念小學,101,1178,727
Q2201,HHCKLA Buddhist Wong Cho Sum School,香海正覺蓮社佛教黃藻森學校,240,2736,549
Q2301,Catholic Ming Yuen Secondary School,天主教鳴遠中學,219,2579,905
Q2401,Hong Kong and Macau Lutheran Church Queen Maud Secondary School,港澳信義會慕德中學,163,2310,835
Q2501,YCH Chan Iu Seng Primary School,仁濟醫院陳耀星小學,209,1691,2065
Q2601,PLK Fung Ching Memorial Primary School,保良局馮晴紀念小學,148,1954,1082
Q2701,YOT Tin Ka Ping Primary School,仁愛堂田家炳小學,93,1144,687
Q2801,Creative Secondary School,啓思中學,32,386,550
Q2802,The Hong Kong Federation of Youth Groups LOHAS Youth S.P.O.T.,香港青年協會康城青年空間,54,768,821
Q2901,Lohas Park Community Hall,康城社區會堂,121,1514,1697
R2501,Ma On Shan Methodist Primary School,馬鞍山循道衛理小學,91,1230,511
R2601,Christian Alliance Toi Shan H. C. Chan Primary School,宣道會台山陳元喜小學,151,2264,583
R2701,CUHKFAA Chan Chun Ha Secondary School,香港中文大學校友會聯會陳震夏中學,77,1570,459
R2702,PLK Riverain Primary School,保良局雨川小學,58,1329,349
R2801,Ma On Shan Sports Centre,馬鞍山體育館,149,1809,830
R2901,Lee On Community Hall,利安社區會堂,129,1891,668
R3001,Ma On Shan Ling Liang Primary School,馬鞍山靈糧小學,186,1917,887
R3101,Caritas Ma On Shan Secondary School,明愛馬鞍山中學,191,2030,1192
R3201,Ng Clan's Association Tai Pak Memorial School,吳氏宗親總會泰伯紀念學校,106,1730,413
R3202,TWGHs Wong Fung Ling College,東華三院黃鳳翎中學,55,787,269
R3301,PLK Chong Kee Ting Primary School,保良局莊啟程小學,96,1594,273
R3302,Ma On Shan St. Joseph's Secondary School,馬鞍山聖若瑟中學,121,1741,281
R3401,Ma On Shan St. Joseph's Primary School,馬鞍山聖若瑟小學,149,1970,448
R3402,Heng On Estate Community Centre,恆安社區中心,72,1306,321
R3501,Kowloon City Baptist Church Hay Nien Primary School,九龍城浸信會禧年小學,131,1872,535
R3502,The ELCHK Ma On Shan Lutheran Primary School,基督教香港信義會馬鞍山信義學校,47,1066,117
R3601,Tak Sun Secondary School,德信中學,137,2288,442
R3701,Lam Tai Fai College,林大輝中學,162,1645,1225
R4001,LKWFSL Wong Yiu Nam Primary School,世界龍岡學校黃耀南小學,111,1687,375
R4101,Kwong Yuen Community Hall,廣源社區會堂,142,1403,1089
HYW01,HEUNG YUEN WAI CONTROL POINT,香園圍管制站,24,284,128
LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,26,381,214
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,38,421,107
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--
