﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3
L0101,Tuen Mun Town Hall,屯門大會堂,1200,759,59
L0102,Castle Peak Catholic Primary School,青山天主教小學,445,229,12
L0201,PLK HKTA Yuen Yuen Primary School,保良局香港道教聯合會圓玄小學,1659,1109,152
L0202,Yan Oi Tong Madam Lau Wong Fat Primary School,仁愛堂劉皇發夫人小學,354,263,20
L0301,On Ting/Yau Oi Community Centre,安定/友愛社區中心,1759,675,82
L0302,SKH St. Peter's Church Castle Peak Siu Lun Court Kindergarten,聖公會青山聖彼得堂兆麟苑幼稚園,674,339,25
L0401,Semple Memorial Secondary School,深培中學,1279,544,50
L0402,Ching Chung Hau Po Woon Secondary School,青松侯寶垣中學,1531,662,54
L0501,STFA Tam Pak Yu College,順德聯誼總會譚伯羽中學,2092,569,81
L0601,Islamic Primary School,伊斯蘭學校,1590,435,68
L0602,YCH Ho Sik Nam Primary School,仁濟醫院何式南小學,398,201,17
L0701,Stewards MKMCF Ma Ko Pan Memorial College,馬錦明慈善基金馬可賓紀念中學,1418,1484,94
L0801,Shan King Community Hall,山景社區會堂,1873,1023,135
*L0901,Tai Hing Community Hall,大興社區會堂,1712,592,97
L0902,Yan Oi Tong Chan Wong Suk Fong Memorial Secondary School,仁愛堂陳黃淑芳紀念中學,664,269,35
L1001,Tai Hing Sports Centre,大興體育館,2294,861,102
L1101,SKH St. Simon's Lui Ming Choi Secondary School,聖公會聖西門呂明才中學,591,278,25
L1102,Tseng Choi Street Community Hall,井財街社區會堂,1108,458,48
L1201,A.D. & F.D. of Pok Oi Hospital Mrs. Cheng Yam On Millennium School,博愛醫院歷屆總理聯誼會鄭任安夫人千禧小學,775,418,22
L1301,The Salvation Army Sam Shing Chuen Lau Ng Ying School,救世軍三聖邨劉伍英學校,844,435,45
L1302,Hong Kong Customs College,香港海關學院,948,593,24
L1401,Chung Sing Benevolent Society Mrs Aw Boon Haw Secondary School,鐘聲慈善社胡陳金枝中學,454,251,17
L1402,Immigration Service Institute of Training and Development,入境事務學院,634,383,22
L1403,PLK Women's Welfare Club Western District Fung Lee Pui Yiu Primary School,保良局西區婦女福利會馮李佩瑤小學,405,337,17
L1501,South Tuen Mun Government Secondary School,南屯門官立中學,2065,698,71
L1601,LKWFS Lau Tak Yung Memorial Primary School,世界龍岡學校劉德容紀念小學,1447,814,73
L1701,Yan Tak Catholic Primary School,仁德天主教小學,1502,437,96
L1801,FDBWA Chow Chin Yau School,五邑鄒振猷學校,734,366,34
L1802,Butterfly Bay Community Centre,蝴蝶灣社區中心,1794,509,65
L1901,Community Centre of Sun Tuen Mun Centre,新屯門中心社區中心,1086,642,45
L1902,C.C.C. Hoh Fuk Tong Primary School,中華基督教會何福堂小學,1220,637,44
L2001,Lutheran Tsang Shing Siu Leun School,香港路德會增城兆霖學校,1714,718,62
L2002,Lung Kwu Tan Village Office,龍鼓灘村公所,248,154,15
L2101,Lung Yat Community Hall,龍逸社區會堂,2023,863,87
L2102,Yan Chai Hospital No. 2 Secondary School,仁濟醫院第二中學,204,58,5
L2201,HKRSS Tuen Mun Primary School,香港紅卍字會屯門卍慈小學,1772,792,92
L2301,Leung King Community Centre,良景社區中心,2196,658,94
L2401,SRBCEPSA Ho Sau Ki School,柏立基教育學院校友會何壽基學校,2272,770,89
L2501,PLK Horizon East Primary School,保良局志豪小學,1733,1029,78
L2601,Tuen Mun Catholic Secondary School,屯門天主教中學,2327,783,117
L2701,Tuen Mun Government Primary School,屯門官立小學,2112,673,70
L2801,TWGHs Yau Tze Tin Memorial College,東華三院邱子田紀念中學,1858,449,44
L2802,Tuen Mun Tsz Tin Tsuen Village Office,屯門紫田村村公所,353,141,12
L2901,Kiu Saw Public School,僑所公立學校,780,340,40
L2902,Tuen Mun School,屯門學校,514,201,23
L2903,Tuen Mun San Tsuen Village Office,屯門新村村公所,586,281,25
L3001,The Yuen Yuen Institute Chan Kwok Chiu Hing Tak Primary School,圓玄學院陳國超興德小學,2312,567,103
L3002,Fuk Hang Tsuen Village Office,福亨村村公所,243,137,16
L3101,SKH Mung Yan Primary School,聖公會蒙恩小學,1491,879,61
L3102,Ecclesia Theological Seminary,神召神學院,500,368,33
M0101,Yuen Long Merchants Association Primary School,元朗商會小學,2322,775,109
M0201,Fung Kam Street Sports Centre,鳳琴街體育館,1419,591,88
M0301,Buddhist Wing Yan School,佛教榮茵學校,1901,893,69
M0401,CCC Kei Yuen College,中華基督教會基元中學,1315,770,72
M0501,CCC Kei Long College,中華基督教會基朗中學,1003,506,55
M0502,Caritas Yuen Long Chan Chun Ha Secondary School,明愛元朗陳震夏中學,735,325,38
M0601,SKH Ling Oi Primary School,聖公會靈愛小學,1613,446,45
M0602,Yuen Long Public Middle School Alumni Association Primary School,元朗公立中學校友會小學,952,531,42
M0701,Long Ping Community Hall,朗屏社區會堂,1878,645,84
M0801,Yuen Long Long Ping Estate Tung Koon Primary School,元朗朗屏邨東莞學校,2312,604,83
M0901,Cumberland Presbyterian Church Yao Dao Secondary School,金巴崙長老會耀道中學,1306,562,60
M1001,Chung Sing School,鐘聲學校,942,620,39
M1101,Yuen Long Government Primary School,元朗官立小學,941,475,42
M1102,Vichy Educational & Cultural Organisation Jade Kindergarten,瑋琦文化教育機構(殷翠幼稚園),274,142,13
M1201,Scout Association of Hong Kong Choi Chee Ming Luen Kwong Scout Centre,香港童軍總會蔡志明聯光童軍中心,1628,743,53
M1202,Hung Tso Tin Tsuen Village Office,紅棗田村村公所,441,178,13
M1301,The Industrial Evangelistic Fellowship Ltd. Yuen Long Wai Kwan Centre,工業福音團契元朗惠群天地,846,275,21
M1302,Ho Dao College (Sponsored by Sik Sik Yuen),可道中學(嗇色園主辦),1065,416,44
M1401,The Hong Kong Federation of Youth Groups Hung Shui Kiu Youth S.P.O.T,香港青年協會洪水橋青年空間,1622,420,50
M3701,SKH St. Joseph's Primary School,聖公會聖約瑟小學,1791,750,59
M3801,"Wang Toi Shan Village Office, Pat Heung, Yuen Long",元朗八鄉橫台山村公所,1926,572,58
M3901,Former Shek Wu School,前石湖學校,1855,1286,71
HYW01,HEUNG YUEN WAI CONTROL POINT,香園圍管制站,389,103,15
LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,673,151,32
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,259,99,14
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--
