﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3
E0101,Kowloon Park Sports Centre,九龍公園體育館,396,325,1867
E0201,Parkview International Pre-School (Kowloon),栢基國際幼稚園(九龍),381,284,1389
E0301,Yau Tsim Mong Multicultural Activity Centre,油尖旺多元文化活動中心,867,346,1221
E0401,Tung Koon District Society Fong Shu Chuen School,東莞同鄉會方樹泉學校,360,311,2095
E0501,Yaumati Catholic Primary School (Hoi Wang Road),油蔴地天主教小學(海泓道),412,381,2413
E0601,Mong Kok Community Hall,旺角社區會堂,589,234,969
E0701,PLK Camões Tan Siu Lin Primary School,保良局陳守仁小學,1082,483,1709
E0801,Asian Outreach Hong Kong Island Harbourview Elderly Club,香港亞洲歸主協會維港灣長者會所,774,318,1202
E0901,Sharon Lutheran School,路德會沙崙學校,1436,205,588
E1001,Tai Kok Tsui Catholic Primary School,大角嘴天主教小學,412,226,1424
E1101,CCC Kei Tsun Primary School,中華基督教會基全小學,602,336,2106
E1201,Fresh Fish Traders' School,鮮魚行學校,1034,275,913
E1301,SKH Kei Wing Primary School,聖公會基榮小學,1000,242,834
E1401,Queen Elizabeth School,伊利沙伯中學,814,255,802
E1501,G.T. (Ellen Yeung) College,優才(楊殷有娣)書院,769,221,757
E1601,TWGHs Lo Yu Chik Primary School,東華三院羅裕積小學,326,260,1082
E1701,Yaumati Kaifong Association School,油蔴地街坊會學校,463,207,936
E1801,Jordan Road Government Primary School,佐敦道官立小學,277,240,1177
E1901,Tak Sun School,德信學校,208,176,887
*F0101,Po On Road Sports Centre,保安道體育館,1156,431,1116
F0201,Fuk Wing Street Government Primary School,福榮街官立小學,825,304,1104
F0301,Sham Shui Po District Council Po Leung Kuk Shek Kip Mei Community Services Centre (Community Services),深水埗區議會保良局石硤尾社區服務中心(社區服務),271,161,1598
F0401,Shek Kip Mei Community Hall,石硤尾社區會堂,2196,498,1151
F0501,Hong Kong Sheng Kung Hui St.Thomas' Church,香港聖公會聖多馬堂,513,331,2069
F0601,Shamshuipo Kaifong Welfare Advancement Association,深水埗街坊福利事務促進會,806,268,1047
F0701,Pei Ho Street Sports Centre,北河街體育館,303,195,1482
F0801,Nam Cheong District Community Centre,南昌社區中心,1131,390,1078
F0901,Ying Wa College,英華書院,4162,409,599
F1001,Kowloon Technical School,九龍工業學校,567,756,1847
F1101,Hoi Ping Chamber of Commerce Primary School,旅港開平商會學校,416,281,1936
F1102,S.K.H. Kei Fook Primary School,聖公會基福小學,219,269,1486
F1201,St. Margaret's Co-educational English Secondary and Primary School,聖瑪加利男女英文中小學,580,158,497
F1202,TWGHs Mr. & Mrs. Tam Kam Kau Kindergarten,東華三院譚錦球伉儷幼稚園,827,227,540
F1301,Lai Chi Kok Community Hall,荔枝角社區會堂,779,451,1544
F1401,SKH St. Mary's Church Mok Hing Yiu College,聖公會聖馬利亞堂莫慶堯中學,423,498,2611
F1501,Mei Foo Sun Chuen Community Centre,美孚新邨孚佑堂,830,470,1729
F1601,Delia Memorial School (Glee Path),地利亞修女紀念學校(吉利徑),697,387,1421
F1701,PLK Tong Nai Kan Junior Secondary College,保良局唐乃勤初中書院,775,406,1454
F1801,Five Districts Business Welfare Association School,五邑工商總會學校,832,245,748
F1901,Cheung Sha Wan Sports Centre,長沙灣體育館,490,545,2546
F2001,Buddhist Tai Hung College,佛教大雄中學,419,253,2941
F2101,Cheung Sha Wan Community Centre,長沙灣社區中心,1146,466,995
F2201,Pak Tin Catholic Primary School,白田天主教小學,259,125,423
F2202,"Portion No.1, Recreation and Leisure Centre, Chak On Estate (near Fu Chak House)",澤安邨富澤樓側文娛館1號單位,175,134,451
F2203,Ho Chak Neighbourhood Centre for Senior Citizens (Sponsored by Sik Sik Yuen),嗇色園主辦可澤耆英鄰舍中心,390,224,340
F2301,Pak Tin Community Hall,白田社區會堂,486,376,1903
F2401,Our Lady of The Rosary College,聖母玫瑰書院,512,341,1170
F2501,Tai Hang Tung Community Centre,大坑東社區中心,924,473,866
F2502,St. Francis of Assisi's Caritas School,聖方濟愛德小學,755,408,565
*LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,515,106,527
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,259,50,198
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--
