﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,
G0101,Ma Tau Chung Government Primary School,馬頭涌官立小學,2964,466,201,
G0201,Holy Trinity Primary School,聖三一堂小學,1723,323,142,
G0301,S.K.H. Good Shepherd Primary School,聖公會牧愛小學,2070,459,198,
G0401,PLK Lam Man Chan English Primary School,保良局林文燦英文小學,1730,431,116,
G0501,St. Eugene de Mazenod Oblate Primary School,獻主會聖馬善樂小學,840,2557,127,
G0601,St. Monica's Kindergarten,聖文嘉幼稚園,1963,295,128,
G0602,YMMSS Homantin Integrated Centre for Youth Development,循道衛理楊震社會服務處何文田青少年綜合發展中心,1149,175,78,
G0701,HKYWCA Jockey Club Social Service Building,女青賽馬會社會服務大樓,1653,375,130,
G0702,Homantin Government Secondary School,何文田官立中學,853,224,79,
G0801,Caritas Community Centre - Kowloon,明愛九龍社區中心,906,181,62,
G0802,Kowloon Chamber of Commerce,九龍總商會,992,257,102,
G0901,Jockey Club Government Secondary School,賽馬會官立中學,1646,348,141,
G1001,Kowloon Tong Government Primary School,九龍塘官立小學,1404,665,113,
G1002,Kowloon Funful Kindergarten & Children's Corner,九龍方方樂趣幼稚兒園,363,89,27,
G1101,Kowloon City Sports Centre,九龍城體育館,1576,162,79,
G1201,Cognitio College (Kowloon),文理書院(九龍),1410,1187,90,
*G1301,SKH Holy Cross Primary School,聖公會聖十架小學,1604,1419,125,
G1401,PLK Stanley Ho Sau Nan Primary School,保良局何壽南小學,1197,1034,87,
G1501,SKH Holy Carpenter Primary School,聖公會聖匠小學,2453,351,169,
G1601,ELCHK Hung Hom Lutheran Primary School,基督教香港信義會紅磡信義學校,1641,169,40,
G1701,CCC Kei To Secondary School,中華基督教會基道中學,646,896,90,
G1801,POH Mrs. Yam Wing Yin Kindergarten Day Nursery,博愛醫院任永賢夫人幼稚園幼兒中心,1202,533,118,
G1802,Hung Hom Community Hall,紅磡社區會堂,512,418,60,
G1901,GCE Past Students' Association Whampoa Primary School,葛量洪校友會黃埔學校,2097,1174,225,
G2001,Ma Tau Chung Government Primary School (Hung Hom Bay),馬頭涌官立小學(紅磡灣),1058,561,122,
G2002,SKH Fung Kei Millennium Primary School,聖公會奉基千禧小學,772,426,85,
G2101,SKH Holy Carpenter Secondary School,聖公會聖匠中學,1544,995,170,
G2201,Aoi Pui School,愛培學校,1498,190,77,
G2301,Hung Hom Municipal Services Building Sports Centre,紅磡市政大廈體育館,2165,1551,187,
G2401,SKH Holy Trinity Church Secondary School,聖公會聖三一堂中學,3538,428,185,
G2501,Martha Boss Lutheran Community Centre,路德會包美達社區中心,1453,284,105,
H0101,Wong Tai Sin Community Centre,黃大仙社區中心,2555,1434,219,
H0201,Wong Tai Sin Government Primary School,黃大仙官立小學,1339,804,160,
H0301,Lung Cheung Government Secondary School,龍翔官立中學,2117,342,122,
