﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,候選人編號4Candidiate Number4,候選人編號5Candidiate Number5
H2101,Christian Action,基督教勵行會,711,1585,69,34,185
H2201,Choi Wan St. Joseph's Primary School,彩雲聖若瑟小學,844,1275,44,32,137
H2301,Choi Wan Estate Community Centre,彩雲社區中心,2352,377,53,50,170
H2401,Buddhist Hung Sean Chau Memorial College,佛教孔仙洲紀念中學,1179,282,49,35,163
H2402,CCC Kei Wa Primary School,中華基督教會基華小學,836,214,16,34,90
H2501,SKH St. Benedict's School,聖公會聖本德中學,2800,390,63,68,164
J0101,Kwun Tong Government Primary School,觀塘官立小學,701,248,26,27,91
J0102,Kwun Tong Community Centre,觀塘社區中心,582,222,30,23,97
J0201,Telford Gardens Community Hall,德福花園社區會堂,968,954,66,42,430
*J0301,Kai Yip Community Hall,啟業社區會堂,645,1579,83,76,234
J0302,Jordan Valley St. Joseph's Catholic Primary School,佐敦谷聖若瑟天主教小學,382,941,33,37,132
J0401,Yan Chai Hospital Law Chan Chor Si College,仁濟醫院羅陳楚思中學,856,1393,73,66,371
J0501,Ping Shek Estate Catholic Primary School,坪石天主教小學,695,2132,66,54,258
J0601,Hong Kong Playground Association Choi Tak Integrated Service Centre for Children & Youth,香港遊樂場協會彩德青少年綜合服務中心,696,2513,41,58,166
J0701,Hong Kong Christian Service Bliss District Elderly Community Centre,香港基督教服務處樂暉長者地區中心,284,2529,49,35,109
J0702,Choi Ha Estate Kit Sam Kindergarten,天主教彩霞邨潔心幼稚園,132,1098,21,27,63
J0801,Ning Po No. 2 College,寧波第二中學,1048,2030,73,75,269
J0901,Shun Lee Estate Community Centre,順利社區中心,250,352,21,22,108
J0902,CCC Kei Shun Special School,中華基督教會基順學校,266,866,31,23,72
J0903,Clubhouse of Shun Lee Disciplined Services Quarters,順利紀律部隊宿舍會所,1203,1226,17,8,165
J1001,Carmel Leung Sing Tak School,迦密梁省德學校,716,1682,38,52,181
J1002,Christian Action Lo Kwee Seong On Tai Service Centre,基督教勵行會羅桂祥安泰服務中心,193,552,13,17,48
J1101,Light and Love Home Happy Kindergarten (On Tai),光愛樂幼稚園(安泰),777,2469,37,55,174
J1201,The Mission Covenant Church Holm Glad Primary School,基督教聖約教會堅樂小學,1069,2098,77,95,270
J1301,Sau Ming Primary School,秀明小學,584,2122,50,71,104
J1302,Pentecostal Church of Hong Kong Good Neighbour Family Centre,竹園區神召會好鄰舍家庭中心,176,654,16,8,33
J1401,SKH St. John's Tsang Shiu Tim Primary School,聖公會聖約翰曾肇添小學,1003,2616,47,43,200
J1501,Kwun Tong Government Primary School (Sau Ming Road),觀塘官立小學(秀明道),769,2034,45,53,147
J1502,Shun Tak Fraternal Association Leung Kit Wah Kindergarten,順德聯誼總會梁潔華幼稚園,245,746,17,27,55
J1601,Sau Mau Ping Catholic Primary School,秀茂坪天主教小學,767,3053,62,83,170
J1701,Lam Tin (East)Community Hall,藍田(東區)社區會堂,667,1373,51,65,178
J1702,Lam Tin (South)Sports Centre,藍田(南)體育館,1088,1200,66,56,165
J1801,St. Edward's Catholic Primary School,聖愛德華天主教小學,2342,559,60,84,208
J1901,St. Paul's School (Lam Tin),藍田聖保祿中學,2260,344,40,52,150
