﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,候選人編號4Candidiate Number4
P0101,Tai Po Community Centre (Exhibition Hall),大埔社區中心 (展覽廳),585,75,1315,80
P0201,NTW&JWAL Leung Sing Tak Primary School,新界婦孺福利會梁省德學校,348,53,528,52
P0202,HKRSS Tai Po Secondary School,香港紅卍字會大埔卍慈中學,324,56,1060,56
P0301,Tai Po Old Market Public School,大埔舊墟公立學校,764,93,1204,135
P0401,Tai Yuen Community Hall,大元社區會堂,583,108,1944,63
P0501,Fu Heng Neighbourhood Community Centre,富亨鄰里社區中心,660,117,2054,124
P0601,Fu Shin Community Hall,富善社區會堂,815,119,2177,112
P0701,HKTA The Yuen Yuen Institute No. 2 Secondary School,香港道教聯合會圓玄學院第二中學,1142,108,1138,93
P0801,Kwong Fuk Community Hall,廣福社區會堂,399,95,1921,64
P0802,Sung Tak Wong Kin Sheung Memorial School,大埔崇德黃建常紀念學校,157,19,270,27
P0901,Tai Po Baptist Public School,大埔浸信會公立學校,591,118,1838,94
P0902,Malvern College Hong Kong,香港墨爾文國際學校,475,68,705,58
P1001,Hong Kong Teachers' Association Lee Heng Kwei Secondary School,香港教師會李興貴中學,802,67,1145,101
P1002,PLK Tin Ka Ping Millennium Primary School,保良局田家炳千禧小學,226,25,341,44
P1101,Wan Tau Tong Neighbourhood Community Centre,運頭塘鄰里社區中心,868,148,2274,122
P1201,Law Ting Pong Secondary School,羅定邦中學,795,107,1288,101
P1202,Norwegian International School,挪威國際學校,162,33,393,24
P1301,Nam Wah Po Village Tsung Tsin Church,南華莆村崇真堂,34,6,212,6
P1302,Lions Club Lam Tsuen Youth Centre,獅子會林村青年中心,497,63,1251,58
P1303,Wai Tau Village Office,圍頭村村公所,142,17,261,19
P1304,Tai Hang Public School,泰亨公立學校,155,15,427,16
P1401,Assembly of God Hebron Secondary School,神召會康樂中學,1019,141,2416,137
P1501,Lam Tsuen Public Wong Fook Luen Memorial School,林村公立黃福鑾紀念學校,625,108,2160,89
P1601,Tai Wo Neighbourhood Community Centre,太和鄰里社區中心,1207,107,1041,142
P1701,Tai Po Sam Yuk Secondary School,大埔三育中學,96,12,194,7
P1702,Kau Lung Hang Public Yuk Yin School,九龍坑公立育賢學校,186,13,480,20
P1703,The Country Club at Hong Lok Yuen,康樂園鄉村俱樂部,373,26,319,65
P1704,Confucian Tai Shing Ho Kwok Pui Chun College,孔教學院大成何郭佩珍中學,342,27,381,36
P1801,Tai Mei Tuk Village Office,大美督村公所,383,36,626,29
P1802,Shuen Wan Chim Uk Village Office,船灣詹屋村村公所,249,33,555,34
P1803,The Education University of Hong Kong Jockey Club Primary School,香港教育大學賽馬會小學,264,20,204,37
P1804,Joint Village Office for Villages in Shuen Wan Tai Po,船灣聯村村公所,272,20,437,24
*P1901,Li Po Chun United World College of Hong Kong (Lee Yick Hoi Lun Hall),香港李寶椿聯合世界書院 (利易海倫堂),765,77,924,100
R0101,Sha Tin Town Hall,沙田大會堂,1240,167,862,100
R0102,Sha Tin Government Secondary School,沙田官立中學,214,36,163,32
R0201,Shatin Tsung Tsin School,沙田崇真學校,1406,100,852,78
R0301,Wo Che Community Hall,禾輋社區會堂,874,118,2197,92
R0401,Baptist Lui Ming Choi Primary School,浸信會呂明才小學,1636,144,627,191
R0501,Pentecostal Lam Hon Kwong School,五旬節林漢光中學,1731,128,542,152
R0601,Chi Hong Primary School,慈航學校,789,61,343,67
R0602,Pui Kiu International Kindergarten,培僑國際幼稚園,705,60,387,63
