﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3,候選人編號4Candidiate Number4
B0101,Hennessy Road Government Primary School,軒尼詩道官立小學,346,242,707,208
B0201,Tang Shiu Kin Victoria Government Secondary School,鄧肇堅維多利亞官立中學,554,283,778,223
B0301,Hong Kong Federation of Women,香港各界婦女聯合協進會,487,239,626,137
B0401,"Wan Chai District Arts, Cultural, Recreational & Sports Association",灣仔區文娛康樂體育會,263,363,735,179
B0501,Queen’s College,皇仁書院,733,675,1350,467
B0601,"Covered Carpark of Tsuen Wing Lau, Lai Tak Tsuen",勵德邨邨榮樓有蓋停車場,259,366,769,155
B0701,Wan Chai District Women's Association,港灣婦女會,193,725,474,210
B0801,CCC Kung Lee College,中華基督教會公理高中書院,397,958,756,317
B0901,Po Leung Kuk Gold & Silver Exchange Society Pershing Tsang School,保良局金銀業貿易場張凝文學校,359,766,647,242
*B1001,Wong Nai Chung Sports Centre,黃泥涌體育館,394,673,715,271
B1101,Marymount Secondary School,瑪利曼中學,305,600,483,195
B1102,Hong Kong Children & Youth Services Sing Woo Children & Youth Centre,香港青少年服務處成和青少年中心,65,102,99,48
B1201,Wan Chai Post Office,灣仔郵政局,324,415,637,200
B1301,Duke of Windsor Social Service Building,溫莎公爵社會服務大廈,663,166,409,165
C0101,Eastern District JPC Club House,東區少年警訊會所,337,548,816,231
C0102,Tai Koo Shing Post Office,太古城郵政局,152,276,439,182
C0201,St. Anna Anglo-Chinese Kindergarten,聖安娜中英文幼稚園,181,428,419,164
C0202,DSC International School,德思齊加拿大國際學校,309,718,836,327
C0301,Island East Sports Centre,港島東體育館,386,738,1594,393
C0401,Munsang College (Hong Kong Island),港島民生書院,298,700,1421,351
C0501,Aldrich Bay Community Hall,愛秩序灣社區會堂,490,271,817,203
C0502,St. Mark's School,聖馬可中學,956,193,919,262
C0601,Shau Kei Wan Post Office,筲箕灣郵政局,758,269,906,234
C0701,Aldrich Bay Government Primary School,愛秩序灣官立小學,345,263,1017,265
C0702,Shau Kei Wan Government Primary School,筲箕灣官立小學,367,197,922,145
C0801,Lingnan Secondary School,嶺南中學,429,665,2150,513
C0901,SKH Li Fook Hing Secondary School,聖公會李福慶中學,1056,258,1482,174
C1001,Hon Wah College,漢華中學,527,726,1380,389
C1101,Siu Sai Wan Community Hall,小西灣社區會堂,367,167,1822,214
C1201,Lingnan Hang Yee Memorial Secondary School,嶺南衡怡紀念中學,405,447,2111,372
C1301,The Salvation Army Centaline Charity Fund School,救世軍中原慈善基金學校,981,211,1363,281
C1401,Cognitio College (Hong Kong),文理書院 (香港),577,220,1879,211
C1501,Quarry Bay Sports Centre,鰂魚涌體育館,775,250,1352,204
C1601,Man Kiu College,閩僑中學,496,958,1131,402
C1701,Clementi Secondary School,金文泰中學,391,498,1451,360
C1801,Causeway Bay Community Centre,銅鑼灣社區中心,414,445,1756,301
C1901,Henrietta Secondary School,顯理中學,550,414,2531,350
C2001,Kiangsu & Chekiang Primary School,蘇浙小學,440,229,829,195
C2101,North Point Community Hall,北角社區會堂,604,348,2343,296
C2201,Chan's Creative School (Hong Kong Island),啟基學校 (港島),387,577,1695,411
C2301,"Chinese Methodist School, Tanner Hill",丹拿山循道學校,747,344,1288,271
C2401,North Point Government Primary School,北角官立小學,806,245,913,222
C2501,Buddhist Chung Wah Kornhill Primary School,佛教中華康山學校,403,551,1101,344
C2601,Shanghai Alumni Primary School,滬江小學,326,1110,1003,422
C2701,Taikoo Primary School,太古小學,326,803,1048,383
C2801,Ching Chung Hing Tung Kindergarten,青松興東幼稚園,210,262,1705,236
C2802,Islamic Abu Bakar Chui Memorial Kindergarten,伊斯蘭徐錦享紀念幼稚園,146,262,1023,187
C2901,The Endeavourers Leung Lee Sau Yu Memorial Primary School,勵志會梁李秀娛紀念小學,602,103,660,146
C2902,Shau Kei Wan Kai-fong Welfare Advancement Association Ltd.,筲箕灣街坊福利事務促進會有限公司,330,187,568,163
C3001,New Home Association Jockey Club Hong Kong East Service Centre,新家園協會賽馬會港島東服務中心,118,97,941,115
C3002,"Methodist Epworth Village Community Centre, Social Welfare - Epworth Integrated Youth Team (Yiu Tung Base)",循道愛華村服務中心社會福利部 - 愛華青少年綜合服務隊 (耀東服務處),163,84,1577,124
C3101,Lutheran Philip House Hing Man Nursery School,粵南信義會腓力堂興民幼兒學園,632,63,451,96
C3102,St. James Lutheran Kindergarten,路德會聖雅各幼稚園,746,81,886,121
C3201,Meng Tak Catholic School,天主教明德學校,291,322,1420,275
C3301,Youth Square,青年廣場,470,370,1103,298
C3401,Yue Wan Community Hall,漁灣社區會堂,1038,314,1658,274
C3501,Chinese YMCA of Hong Kong - Chai Wan Centre,香港中華基督教青年會 - 柴灣會所,724,158,946,168
C3502,The Methodist Church H.K. Wesley College,衞理中學,129,89,482,80
*LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,169,102,593,42
LW001,LO WU BOUNDARY CONTROL POINT,羅湖管制站,103,37,577,21
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--,--
