﻿點票站編號Counting Station Code,Counting Station Name,點票站名,候選人編號1Candidiate Number1,候選人編號2Candidiate Number2,候選人編號3Candidiate Number3
A0101,H6 Conet,H6 Conet,750,223,78
A0102,Hong Kong Park Sports Centre,香港公園體育館,1767,366,126
A0201,Raimondi College,高主教書院,1389,272,120
A0301,Hong Kong True Light Kindergarten (Caine Road),香港真光幼稚園(堅道),670,162,80
A0302,Ying Wa Girls’ School,英華女學校,1645,372,168
A0401,German Swiss International School Peak Campus,德瑞國際學校山頂校舍,383,67,28
A0501,Sai Ying Pun Community Complex Community Hall,西營盤社區綜合大樓社區會堂,2428,508,193
*A0601,Smithfield Sports Centre,士美非路體育館,1221,1992,214
A0701,HKYWCA Western District Integrated Social Service Centre,香港基督教女青年會西環綜合社會服務處,805,1449,156
A0801,Kennedy Town Community Complex (Multi-purpose Function Room),堅尼地城社區綜合大樓 (綜合用途室),1185,1247,143
A0901,Po Leung Kuk Tian Teck Proactive Concern Centre For the Elderly,保良局天德長者援手網絡中心,1390,525,126
A0902,Kennedy Town Swimming Pool,堅尼地城游泳池,854,394,73
A1001,Shek Tong Tsui Sports Centre,石塘咀體育館,1842,1179,181
A1101,Central and Western / Islands Social Security Field Unit,中西區及離島區社會保障辦事處,799,742,79
A1102,Sun Yat Sen Memorial Park Sports Centre,中山紀念公園體育館,376,298,36
A1201,Sheung Wan Post Office,上環郵政局,1177,448,116
A1301,San Wui Commercial Society School,新會商會學校,432,200,69
A1302,SKH St. Matthew's Primary School,聖公會聖馬太小學,612,361,88
A1401,Tsung Tsin Mission of Hong Kong Kau Yan Church and Kau Yan School,基督教香港崇真會救恩堂及救恩學校,1439,470,123
A1501,Li Sing Primary School,李陞小學,937,587,121
D0101,Aberdeen Sports Centre,香港仔體育館,2244,609,186
D0201,Ap Lei Chau Community Hall,鴨脷洲社區會堂,2483,426,180
D0301,Ap Lei Chau Sports Centre,鴨脷洲體育館,1487,251,150
D0401,St. Peter's Catholic Primary School,聖伯多祿天主教小學,1248,809,109
D0501,Aplichau Kaifong Primary School,鴨脷洲街坊學校,1597,1154,185
D0601,Hong Kong Southern District Government Primary School,香港南區官立小學,2358,343,181
D0701,South Horizons Neighbourhood Community Centre,海怡社區中心,2623,312,140
D0801,Wah Kwai Community Hall,華貴社區會堂,1547,1389,200
D0901,Caritas Chong Yuet Ming Secondary School,明愛莊月明中學,976,1592,163
D1001,TWGHs Hok Shan School,東華三院鶴山學校,934,1426,139
D1101,Caritas Wu Cheng-Chung Secondary School,明愛胡振中中學,341,69,66
D1102,Playground of Upper Baguio Villa,上碧瑤灣遊樂場,674,127,56
D1103,"Core F, Cyberport 3",數碼港3座F區,761,255,51
D1201,Shine Skills Centre (Pokfulam),展亮技能發展中心(薄扶林),975,244,67
D1202,Chi Fu Community Hall,置富南區會堂,1088,231,104
D1301,Caritas Jockey Club Aberdeen Social Centre,明愛賽馬會香港仔服務中心,378,241,42
D1302,SKH Tin Wan Chi Nam Primary School,聖公會田灣始南小學,1046,847,109
D1401,Aberdeen St. Peter's Catholic Primary School,香港仔聖伯多祿天主教小學,1334,1826,230
D1501,Aberdeen Tennis and Squash Centre,香港仔網球及壁球中心,662,120,45
D1502,SWCS Chan Pak Sha School,新會商會陳白沙紀念中學,1678,243,117
D1601,South Island School,南島中學,670,116,56
D1602,Hong Kong International School,香港國際學校,786,144,52
D1701,Stanley Community Hall,赤柱社區會堂,1384,641,122
D1702,Medical Clinic of Shek O Health Centre,石澳健康院,210,248,15
T0101,CCC Tai O Primary School,中華基督教會大澳小學,161,460,38
*T0104,Auxiliary Medical Service Tung Chung Training Centre,醫療輔助隊東涌訓練中心,97,323,29
T0107,Mui Wo Sports Centre,梅窩體育館,356,730,124
T0108,Tong Fuk Village Office,塘福鄉公所,50,94,23
T0109,Bui O Public School,杯澳公立學校,139,200,43
T0201,HKFEW Wong Cho Bau School,香港教育工作者聯會黃楚標學校,960,403,372
T0202,YMCA Of Hong Kong Christian College,港青基信書院,927,552,128
T0203,The Salvation Army Lam Butt Chung Memorial School,救世軍林拔中紀念學校,1333,719,505
T0301,Tung Chung Catholic School (Primary Section),東涌天主教學校(小學部),1574,748,632
T0401,HKFEW Wong Cho Bau Secondary School,香港教育工作者聯會黃楚標中學,1771,1303,232
*T0501,Tung Chung Man Tung Road Sports Centre,東涌文東路體育館,2323,668,224
T0601,Ho Yu College and Primary School (Sponsored by Sik Sik Yuen),嗇色園主辦可譽中學暨可譽小學,890,956,134
T0701,Discovery Bay Community Hall,愉景灣社區會堂,1124,275,173
T0801,Peng Chau Sports Centre,坪洲體育館,495,655,70
*T0901,Lamma Island (North) Rural Committee,南丫島北段鄉事委員會,284,540,69
T1001,Buddhist Wai Yan Memorial College,佛教慧因法師紀念中學,291,830,39
T1002,Caritas Chan Chun Ha Field Studies Centre (St. Paul Campus),明愛陳震夏郊野學園(聖保祿校舍),181,291,29
T1003,Cheung Chau Sports Centre,長洲體育館,191,455,37
T1004,Kwok Man School,國民學校,199,675,34
*LMC01,LOK MA CHAU SPUR LINE CONTROL POINT,落馬洲支線管制站,763,226,40
ZEC01,HONG KONG CONVENTION AND EXHIBITION CENTRE (FOR COUNTING MISPLACED BALLOT PAPERS),香港會議展覽中心 (點算誤投選票),--,--,--
